"aid","trans_ref","trans_description","trans_day","trans_currency","trans_value","trans_usd","trans_eur","trans_gbp","trans_cad","trans_code","trans_flow_code","trans_finance_code","trans_aid_code","trans_flags","trans_country","trans_sector","trans_sector_group","trans_id"
"KE-NCB-218/051/9384/74-GB663",null,"Disbursement to Partner",0,"GBP",44500.02,85511.29,62594.266,44500.02,99215.76,"D",null,null,null,0,"SO","11120","111",27
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",100379.01,192888.42,141194.33,100379.01,223801.69,"IF",null,null,null,0,"SO","11120","111",99
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",170000,326672.2,239124.05,170000,379026.3,"IF",null,null,null,0,"SO","11120","111",100
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",400000,768640.44,562644.8,400000,891826.6,"IF",null,null,null,0,"SO","11120","111",101
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",410330,788490.6,577175.1,410330,914858.06,"IF",null,null,null,0,"SO","11120","111",102
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",439084.53,843745.3,617621.56,439084.53,978968.2,"IF",null,null,null,0,"SO","11120","111",103
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",497207.3,955434.1,699377.8,497207.3,1108556.8,"IF",null,null,null,0,"SO","11120","111",104
"KE-NCB-218/051/9384/74-GB663",null,"Incoming from from Donor/Lead",0,"GBP",500000,960800.56,703306,500000,1114783.2,"IF",null,null,null,0,"SO","11120","111",105
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",12121.658,23292.992,17050.47,12121.658,27026.043,"D",null,null,null,0,"SO","11120","111",9
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",22160.22,42583.105,31170.834,22160.22,49407.688,"D",null,null,null,0,"SO","11120","111",10
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",24264.17,46626.06,34130.273,24264.17,54098.582,"D",null,null,null,0,"SO","11120","111",11
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",26898.746,51688.66,37836.098,26898.746,59972.543,"D",null,null,null,0,"SO","11120","111",12
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",137930.89,265048.16,194015.25,137930.89,307526.1,"D",null,null,null,0,"SO","11120","111",49
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",22669.814,43562.344,31887.635,22669.814,50543.86,"D",null,null,null,0,"SO","11120","111",50
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",164318.34,315754.3,231132.17,164318.34,366358.7,"D",null,null,null,0,"SO","11120","111",53
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",32298.117,62064.1,45430.92,32298.117,72010.805,"D",null,null,null,0,"SO","11120","111",54
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",44532.934,85574.53,62640.56,44532.934,99289.14,"D",null,null,null,0,"SO","11120","111",55
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",54307.633,104357.61,76389.77,54307.633,121082.484,"D",null,null,null,0,"SO","11120","111",56
"KE-NCB-218/051/9384/74-GB720",null,"Disbursement to Partner",0,"GBP",56240.574,108071.95,79108.67,56240.574,125392.1,"D",null,null,null,0,"SO","11120","111",57
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",244824.7,470455.44,344373.38,244824.7,545852.94,"IF",null,null,null,0,"SO","11120","111",75
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",450000,864720.5,632975.44,450000,1003304.94,"IF",null,null,null,0,"SO","11120","111",76
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",500000,960800.56,703306,500000,1114783.2,"IF",null,null,null,0,"SO","11120","111",77
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",500000,960800.56,703306,500000,1114783.2,"IF",null,null,null,0,"SO","11120","111",78
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",500000,960800.56,703306,500000,1114783.2,"IF",null,null,null,0,"SO","11120","111",79
"KE-NCB-218/051/9384/74-GB720",null,"Incoming from from Donor/Lead",0,"GBP",500000,960800.56,703306,500000,1114783.2,"IF",null,null,null,0,"SO","11120","111",80
"US-EIN-042347643-6063","Ipsos 1","Subcontractor",0,"KES",3911426,162406.98,118881.914,84516.49,188435.14,"C",null,null,null,0,"NG","31120","311",187
"US-EIN-042347643-6063","Ipsos 1","Subcontractor",0,"KES",488928.25,20300.873,14860.239,10564.562,23554.393,"C",null,null,null,0,"UG","31120","311",187
"US-EIN-042347643-6063","Ipsos 1","Subcontractor",0,"KES",293356.94,12180.523,8916.144,6338.737,14132.636,"C",null,null,null,0,"VN","31120","311",187
"US-EIN-042347643-6063","Ipsos 1","Subcontractor",0,"KES",1857927.4,77143.32,56468.906,40145.332,89506.69,"C",null,null,null,0,"ZM","31120","311",187
"US-EIN-042347643-6063","Ipsos 2","Subcontractor",0,"KES",5202907.5,216030.81,158134.56,112422.3,250652.98,"C",null,null,null,0,"KE","31120","311",186
"US-EIN-042347643-6063","Ipsos 2","Subcontractor",0,"KES",6306555,261855.53,191678.25,136269.45,303821.8,"C",null,null,null,0,"NG","31120","311",186
"US-EIN-042347643-6063","Ipsos 2","Subcontractor",0,"KES",788319.4,32731.941,23959.781,17033.682,37977.727,"C",null,null,null,0,"UG","31120","311",186
"US-EIN-042347643-6063","Ipsos 2","Subcontractor",0,"KES",472991.62,19639.164,14375.869,10220.209,22786.635,"C",null,null,null,0,"VN","31120","311",186
"US-EIN-042347643-6063","Ipsos 2","Subcontractor",0,"KES",2995613.5,124381.375,91047.17,64727.99,144315.36,"C",null,null,null,0,"ZM","31120","311",186
"US-EIN-042347643-6063","Ipsos 1","Subcontractor",0,"KES",3226926.5,133985.77,98077.58,69726.1,155458.98,"C",null,null,null,0,"KE","31120","311",187
"US-EIN-042347643-6063","Market Research Consultancy Limited (MRC) 2","Subcontractor",0,"NGN",12377242,1375111.5,1006581.6,715607.2,1595493.8,"C",null,null,null,0,"KE","31120","311",224
"US-EIN-042347643-6063","Market Research Consultancy Limited (MRC) 2","Subcontractor",0,"NGN",15002717,1666801.9,1220099,867402.6,1933931.9,"C",null,null,null,0,"NG","31120","311",224
"US-EIN-042347643-6063","Market Research Consultancy Limited (MRC) 2","Subcontractor",0,"NGN",1875339.6,208350.23,152512.38,108425.33,241741.48,"C",null,null,null,0,"UG","31120","311",224
"US-EIN-042347643-6063","Market Research Consultancy Limited (MRC) 2","Subcontractor",0,"NGN",1125203.8,125010.14,91507.42,65055.195,145044.89,"C",null,null,null,0,"VN","31120","311",224
"US-EIN-042347643-6063","Market Research Consultancy Limited (MRC) 2","Subcontractor",0,"NGN",7126290.5,791730.9,579547,412016.25,918617.6,"C",null,null,null,0,"ZM","31120","311",224
"US-EIN-042347643-6063","Practical Sampling International Ltd.","Subcontractor",0,"NGN",3500902.8,388950.28,284711.62,202409.48,451285.4,"C",null,null,null,0,"KE","31120","311",244
"US-EIN-042347643-6063","Practical Sampling International Ltd.","Subcontractor",0,"NGN",4243518.5,471454.9,345104.97,245344.83,547012.6,"C",null,null,null,0,"NG","31120","311",244
"US-EIN-042347643-6063","Practical Sampling International Ltd.","Subcontractor",0,"NGN",530439.8,58931.863,43138.12,30668.104,68376.58,"C",null,null,null,0,"UG","31120","311",244
"US-EIN-042347643-6063","Practical Sampling International Ltd.","Subcontractor",0,"NGN",318263.88,35359.117,25882.873,18400.861,41025.945,"C",null,null,null,0,"VN","31120","311",244
"US-EIN-042347643-6063","Practical Sampling International Ltd.","Subcontractor",0,"NGN",2015671.2,223941.08,163924.86,116538.79,259830.98,"C",null,null,null,0,"ZM","31120","311",244
"US-EIN-042347643-6063","Research Solutions Africa Ltd.","Subcontractor",0,"KES",2796108.5,116097.695,84983.516,60417.164,134704.1,"C",null,null,null,0,"KE","31120","311",265
"US-EIN-042347643-6063","Research Solutions Africa Ltd.","Subcontractor",0,"KES",3389222.5,140724.48,103010.32,73232.93,163277.69,"C",null,null,null,0,"NG","31120","311",265
"US-EIN-042347643-6063","Research Solutions Africa Ltd.","Subcontractor",0,"KES",423652.8,17590.56,12876.29,9154.116,20409.71,"C",null,null,null,0,"UG","31120","311",265
"US-EIN-042347643-6063","Research Solutions Africa Ltd.","Subcontractor",0,"KES",254191.69,10554.336,7725.774,5492.4697,12245.826,"C",null,null,null,0,"VN","31120","311",265
"US-EIN-042347643-6063","Research Solutions Africa Ltd.","Subcontractor",0,"KES",1609880.6,66844.125,48929.902,34785.64,77556.9,"C",null,null,null,0,"ZM","31120","311",265
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",159122.33,217380.23,159122.33,113124.53,252218.69,"IF",null,null,null,0,"SD","11230","112",1
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",159122.33,217380.23,159122.33,113124.53,252218.69,"IF",null,null,null,0,"SD","11330","113",1
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",159122.33,217380.23,159122.33,113124.53,252218.69,"IF",null,null,null,0,"SD","15180","151",1
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",3
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",3
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",3
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",4
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",4
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",4
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",5
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",5
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",5
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",6
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",6
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",6
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",7
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",7
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",7
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",8
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",8
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",8
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",9
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",9
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",9
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",10
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",10
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",10
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",11
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",11
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",11
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11230","112",12
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","11330","113",12
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0,0,0,0,0,"E",null,null,null,0,"SD","15180","151",12
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","11230","112",13
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","11330","113",13
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","15180","151",13
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","11230","112",14
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","11330","113",14
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",0.33333334,0.4553734,0.33333334,0.23697603,0.5283538,"E",null,null,null,0,"SD","15180","151",14
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",34,46.448086,34,24.171555,53.89209,"E",null,null,null,0,"SD","11230","112",15
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",34,46.448086,34,24.171555,53.89209,"E",null,null,null,0,"SD","11330","113",15
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",34,46.448086,34,24.171555,53.89209,"E",null,null,null,0,"SD","15180","151",15
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","11230","112",16
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","11330","113",16
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","15180","151",16
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","11230","112",17
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","11330","113",17
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",354.33334,484.06192,354.33334,251.90552,561.64014,"E",null,null,null,0,"SD","15180","151",17
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",355,484.9727,355,252.37947,562.69684,"E",null,null,null,0,"SD","11230","112",18
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",355,484.9727,355,252.37947,562.69684,"E",null,null,null,0,"SD","11330","113",18
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",355,484.9727,355,252.37947,562.69684,"E",null,null,null,0,"SD","15180","151",18
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",36.333332,49.6357,36.333332,25.830387,57.59057,"E",null,null,null,0,"SD","11230","112",19
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",36.333332,49.6357,36.333332,25.830387,57.59057,"E",null,null,null,0,"SD","11330","113",19
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",36.333332,49.6357,36.333332,25.830387,57.59057,"E",null,null,null,0,"SD","15180","151",19
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",3634,4964.481,3634,2583.5127,5760.1133,"E",null,null,null,0,"SD","11230","112",20
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",3634,4964.481,3634,2583.5127,5760.1133,"E",null,null,null,0,"SD","11330","113",20
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",3634,4964.481,3634,2583.5127,5760.1133,"E",null,null,null,0,"SD","15180","151",20
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",367.33334,501.8215,367.33334,261.14758,582.2459,"E",null,null,null,0,"SD","11230","112",21
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",367.33334,501.8215,367.33334,261.14758,582.2459,"E",null,null,null,0,"SD","11330","113",21
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",367.33334,501.8215,367.33334,261.14758,582.2459,"E",null,null,null,0,"SD","15180","151",21
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",385,525.9563,385,273.7073,610.24866,"E",null,null,null,0,"SD","11230","112",22
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",385,525.9563,385,273.7073,610.24866,"E",null,null,null,0,"SD","11330","113",22
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",385,525.9563,385,273.7073,610.24866,"E",null,null,null,0,"SD","15180","151",22
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","11230","112",23
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","11330","113",23
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","15180","151",23
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","11230","112",24
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","11330","113",24
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4,5.464481,4,2.8437123,6.3402457,"E",null,null,null,0,"SD","15180","151",24
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",40,54.64481,40,28.437122,63.40246,"E",null,null,null,0,"SD","11230","112",25
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",40,54.64481,40,28.437122,63.40246,"E",null,null,null,0,"SD","11330","113",25
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",40,54.64481,40,28.437122,63.40246,"E",null,null,null,0,"SD","15180","151",25
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4056,5540.9834,4056,2883.5244,6429.0093,"E",null,null,null,0,"SD","11230","112",26
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4056,5540.9834,4056,2883.5244,6429.0093,"E",null,null,null,0,"SD","11330","113",26
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4056,5540.9834,4056,2883.5244,6429.0093,"E",null,null,null,0,"SD","15180","151",26
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4116.6665,5623.8613,4116.6665,2926.6538,6525.17,"E",null,null,null,0,"SD","11230","112",27
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4116.6665,5623.8613,4116.6665,2926.6538,6525.17,"E",null,null,null,0,"SD","11330","113",27
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4116.6665,5623.8613,4116.6665,2926.6538,6525.17,"E",null,null,null,0,"SD","15180","151",27
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",412.33334,563.2969,412.33334,293.13934,653.57367,"E",null,null,null,0,"SD","11230","112",28
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",412.33334,563.2969,412.33334,293.13934,653.57367,"E",null,null,null,0,"SD","11330","113",28
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",412.33334,563.2969,412.33334,293.13934,653.57367,"E",null,null,null,0,"SD","15180","151",28
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4189.6665,5723.5884,4189.6665,2978.5518,6640.8794,"E",null,null,null,0,"SD","11230","112",29
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4189.6665,5723.5884,4189.6665,2978.5518,6640.8794,"E",null,null,null,0,"SD","11330","113",29
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4189.6665,5723.5884,4189.6665,2978.5518,6640.8794,"E",null,null,null,0,"SD","15180","151",29
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",423,577.86884,423,300.72256,670.481,"E",null,null,null,0,"SD","11230","112",30
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",423,577.86884,423,300.72256,670.481,"E",null,null,null,0,"SD","11330","113",30
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",423,577.86884,423,300.72256,670.481,"E",null,null,null,0,"SD","15180","151",30
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",451.66666,617.03094,451.66666,321.1025,715.91943,"E",null,null,null,0,"SD","11230","112",31
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",451.66666,617.03094,451.66666,321.1025,715.91943,"E",null,null,null,0,"SD","11330","113",31
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",451.66666,617.03094,451.66666,321.1025,715.91943,"E",null,null,null,0,"SD","15180","151",31
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4530.3335,6188.98,4530.3335,3220.7412,7180.857,"E",null,null,null,0,"SD","11230","112",32
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4530.3335,6188.98,4530.3335,3220.7412,7180.857,"E",null,null,null,0,"SD","11330","113",32
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4530.3335,6188.98,4530.3335,3220.7412,7180.857,"E",null,null,null,0,"SD","15180","151",32
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",46.666668,63.752277,46.666668,33.176643,73.969536,"E",null,null,null,0,"SD","11230","112",33
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",46.666668,63.752277,46.666668,33.176643,73.969536,"E",null,null,null,0,"SD","11330","113",33
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",46.666668,63.752277,46.666668,33.176643,73.969536,"E",null,null,null,0,"SD","15180","151",33
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4873,6657.104,4873,3464.3525,7724.0044,"E",null,null,null,0,"SD","11230","112",34
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4873,6657.104,4873,3464.3525,7724.0044,"E",null,null,null,0,"SD","11330","113",34
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4873,6657.104,4873,3464.3525,7724.0044,"E",null,null,null,0,"SD","15180","151",34
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4912,6710.3823,4912,3492.0786,7785.822,"E",null,null,null,0,"SD","11230","112",35
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4912,6710.3823,4912,3492.0786,7785.822,"E",null,null,null,0,"SD","11330","113",35
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",4912,6710.3823,4912,3492.0786,7785.822,"E",null,null,null,0,"SD","15180","151",35
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",500,683.0601,500,355.46405,792.53076,"E",null,null,null,0,"SD","11230","112",36
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",500,683.0601,500,355.46405,792.53076,"E",null,null,null,0,"SD","11330","113",36
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",500,683.0601,500,355.46405,792.53076,"E",null,null,null,0,"SD","15180","151",36
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",5010,6844.262,5010,3561.7498,7941.158,"E",null,null,null,0,"SD","11230","112",37
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",5010,6844.262,5010,3561.7498,7941.158,"E",null,null,null,0,"SD","11330","113",37
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",5010,6844.262,5010,3561.7498,7941.158,"E",null,null,null,0,"SD","15180","151",37
"XM-OCHA-HPC8568-XM-DAC-7-PPR-4000002150",null,null,0,"EUR",51.333332,70.1275,51.333332,36.49431,81.366486,"E",null,null,null,0,"SD","11230","112",38
